  "PHP","Temperature","Humidity"
"2019-12-25  03:31:27","0","1"
"2019-12-25  03:31:25","0","1"
"2019-12-25  03:31:24","0","1"
"2019-12-25  03:31:22","0","1"
"2019-12-25  03:31:21","0","1"
"2019-12-25  03:31:19","0","1"
"2019-12-25  03:31:18","0","1"
"2019-12-25  03:31:16","0","1"
"2019-12-25  03:31:14","0","1"
"2019-12-25  03:31:13","0","1"
"2019-12-25  03:31:11","0","1"
"2019-12-25  03:31:10","0","1"
"2019-12-25  03:31:08","0","1"
"2019-12-25  03:31:07","0","1"
"2019-12-25  03:31:05","0","1"
"2019-12-25  03:31:04","0","1"
"2019-12-25  03:31:02","0","1"
"2019-12-25  03:31:01","0","1"
"2019-12-25  03:30:59","0","1"
"2019-12-25  03:30:57","0","1"
"2019-12-25  03:30:56","0","1"
"2019-12-25  03:30:54","0","1"
"2019-12-25  03:30:53","0","1"
"2019-12-25  03:30:51","0","1"
"2019-12-25  03:30:50","0","1"
"2019-12-25  03:30:48","0","1"
"2019-12-25  03:30:47","0","1"
"2019-12-25  03:30:45","0","1"
"2019-12-25  03:30:44","0","1"
"2019-12-25  03:30:42","0","1"
"2019-12-25  03:30:41","0","1"
"2019-12-25  03:30:39","0","1"
"2019-12-25  03:30:37","0","1"
"2019-12-25  03:30:36","22","35"
"2019-12-25  03:17:41","0","1"
"2019-12-25  03:17:39","0","1"
"2019-12-25  03:17:38","0","1"
"2019-12-25  03:17:36","0","1"
"2019-12-25  03:17:35","0","1"
"2019-12-25  03:17:33","0","1"
"2019-12-25  03:17:32","0","1"
"2019-12-25  03:17:30","0","1"
"2019-12-25  03:17:28","0","1"
"2019-12-25  03:17:27","0","1"
"2019-12-25  03:17:25","0","1"
"2019-12-25  03:17:24","0","1"
"2019-12-25  03:17:22","0","1"
"2019-12-25  03:17:21","0","1"
"2019-12-25  03:17:19","0","1"
"2019-12-25  03:17:18","0","1"
"2019-12-25  03:17:16","0","1"
"2019-12-25  03:17:15","0","1"
"2019-12-25  03:17:13","0","1"
"2019-12-25  03:17:12","0","1"
"2019-12-25  03:17:10","0","1"
"2019-12-25  03:17:08","0","1"
"2019-12-25  03:17:07","0","1"
"2019-12-25  03:17:05","0","1"
"2019-12-25  03:17:04","0","1"
"2019-12-25  03:17:02","0","1"
"2019-12-25  03:17:01","0","1"
"2019-12-25  03:16:59","0","1"
"2019-12-25  03:16:58","0","1"
"2019-12-25  03:16:56","0","1"
"2019-12-25  03:16:55","0","1"
"2019-12-25  03:16:53","0","1"
"2019-12-25  03:16:51","0","1"
"2019-12-25  03:16:50","0","1"
"2019-12-25  03:16:48","0","1"
"2019-12-25  03:16:47","0","1"
"2019-12-25  03:16:45","0","1"
"2019-12-25  03:16:44","0","1"
"2019-12-25  03:16:42","0","1"
"2019-12-25  03:16:41","0","1"
"2019-12-25  03:16:39","0","1"
"2019-12-25  03:16:38","0","1"
"2019-12-25  03:16:36","22","25"
"2019-12-25  03:03:41","0","1"
"2019-12-25  03:03:39","0","1"
"2019-12-25  03:03:38","0","1"
"2019-12-25  03:03:36","0","1"
"2019-12-25  03:03:35","0","1"
"2019-12-25  03:03:33","0","1"
"2019-12-25  03:03:32","0","1"
"2019-12-25  03:03:30","0","1"
"2019-12-25  03:03:29","0","1"
"2019-12-25  03:03:27","0","1"
"2019-12-25  03:03:26","0","1"
"2019-12-25  03:03:24","0","1"
"2019-12-25  03:03:22","0","1"
"2019-12-25  03:03:21","0","1"
"2019-12-25  03:03:19","0","1"
"2019-12-25  03:03:18","0","1"
"2019-12-25  03:03:16","0","1"
"2019-12-25  03:03:15","0","1"
"2019-12-25  03:03:13","0","1"
"2019-12-25  03:03:12","0","1"
"2019-12-25  03:03:10","0","1"
"2019-12-25  03:03:09","0","1"
"2019-12-25  03:03:07","0","1"
"2019-12-25  03:03:05","0","1"
"2019-12-25  03:03:04","0","1"
"2019-12-25  03:03:02","0","1"
"2019-12-25  03:03:01","0","1"
"2019-12-25  03:02:59","0","1"
"2019-12-25  03:02:58","0","1"
"2019-12-25  03:02:56","0","1"
"2019-12-25  03:02:55","0","1"
"2019-12-25  03:02:53","0","1"
"2019-12-25  03:02:52","0","1"
"2019-12-25  03:02:50","0","1"
"2019-12-25  03:02:49","0","1"
"2019-12-25  03:02:47","0","1"
"2019-12-25  03:02:45","0","1"
"2019-12-25  03:02:44","0","1"
"2019-12-25  03:02:42","0","1"
"2019-12-25  03:02:41","0","1"
"2019-12-25  03:02:39","0","1"
"2019-12-25  03:02:38","0","1"
"2019-12-25  03:02:36","23","24"
"2019-12-25  02:49:41","0","1"
"2019-12-25  02:49:39","0","1"
"2019-12-25  02:49:38","0","1"
"2019-12-25  02:49:36","0","1"
"2019-12-25  02:49:34","0","1"
"2019-12-25  02:49:33","0","1"
"2019-12-25  02:49:31","0","1"
"2019-12-25  02:49:30","0","1"
"2019-12-25  02:49:28","0","1"
"2019-12-25  02:49:27","0","1"
"2019-12-25  02:49:25","0","1"
"2019-12-25  02:49:24","0","1"
"2019-12-25  02:49:22","0","1"
"2019-12-25  02:49:21","0","1"
"2019-12-25  02:49:19","0","1"
"2019-12-25  02:49:18","0","1"
"2019-12-25  02:49:16","0","1"
"2019-12-25  02:49:14","0","1"
"2019-12-25  02:49:13","0","1"
"2019-12-25  02:49:11","0","1"
"2019-12-25  02:49:10","0","1"
"2019-12-25  02:49:08","0","1"
"2019-12-25  02:49:07","0","1"
"2019-12-25  02:49:05","0","1"
"2019-12-25  02:49:04","0","1"
"2019-12-25  02:49:02","0","1"
"2019-12-25  02:49:01","0","1"
"2019-12-25  02:48:59","0","1"
"2019-12-25  02:48:57","0","1"
"2019-12-25  02:48:56","0","1"
"2019-12-25  02:48:54","0","1"
"2019-12-25  02:48:53","0","1"
"2019-12-25  02:48:51","0","1"
"2019-12-25  02:48:50","0","1"
"2019-12-25  02:48:48","0","1"
"2019-12-25  02:48:47","0","1"
"2019-12-25  02:48:45","0","1"
"2019-12-25  02:48:44","0","1"
"2019-12-25  02:48:42","0","1"
"2019-12-25  02:48:41","0","1"
"2019-12-25  02:48:39","0","1"
"2019-12-25  02:48:37","23","24"
"2019-12-25  02:35:38","0","1"
"2019-12-25  02:35:37","0","1"
"2019-12-25  02:35:35","0","1"
"2019-12-25  02:35:34","0","1"
"2019-12-25  02:35:32","0","1"
"2019-12-25  02:35:30","0","1"
"2019-12-25  02:35:29","0","1"
"2019-12-25  02:35:27","0","1"
"2019-12-25  02:35:26","0","1"
"2019-12-25  02:35:24","0","1"
"2019-12-25  02:35:23","0","1"
"2019-12-25  02:35:21","0","1"
"2019-12-25  02:35:20","0","1"
"2019-12-25  02:35:18","0","1"
"2019-12-25  02:35:17","0","1"
"2019-12-25  02:35:15","0","1"
"2019-12-25  02:35:14","0","1"
"2019-12-25  02:35:12","0","1"
"2019-12-25  02:35:10","0","1"
"2019-12-25  02:35:09","0","1"
"2019-12-25  02:35:07","0","1"
"2019-12-25  02:35:06","0","1"
"2019-12-25  02:35:04","0","1"
"2019-12-25  02:35:03","0","1"
"2019-12-25  02:35:01","0","1"
"2019-12-25  02:35:00","0","1"
"2019-12-25  02:34:58","0","1"
"2019-12-25  02:34:57","0","1"
"2019-12-25  02:34:55","0","1"
"2019-12-25  02:34:54","0","1"
"2019-12-25  02:34:52","0","1"
"2019-12-25  02:34:50","0","1"
"2019-12-25  02:34:49","0","1"
"2019-12-25  02:34:47","0","1"
"2019-12-25  02:34:46","0","1"
"2019-12-25  02:34:44","0","1"
"2019-12-25  02:34:43","0","1"
"2019-12-25  02:34:41","0","1"
"2019-12-25  02:34:40","0","1"
"2019-12-25  02:34:38","23","24"
"2019-12-25  02:21:43","0","1"
"2019-12-25  02:21:41","0","1"
"2019-12-25  02:21:40","0","1"
"2019-12-25  02:21:38","0","1"
"2019-12-25  02:21:37","0","1"
"2019-12-25  02:21:35","0","1"
"2019-12-25  02:21:33","0","1"
"2019-12-25  02:21:32","0","1"
"2019-12-25  02:21:30","0","1"
"2019-12-25  02:21:29","0","1"
"2019-12-25  02:21:27","0","1"
"2019-12-25  02:21:26","0","1"
"2019-12-25  02:21:24","0","1"
"2019-12-25  02:21:23","0","1"
"2019-12-25  02:21:21","0","1"
"2019-12-25  02:21:20","0","1"
"2019-12-25  02:21:18","0","1"
"2019-12-25  02:21:17","0","1"
"2019-12-25  02:21:15","0","1"
"2019-12-25  02:21:13","0","1"
"2019-12-25  02:21:12","0","1"
"2019-12-25  02:21:10","0","1"
"2019-12-25  02:21:09","0","1"
"2019-12-25  02:21:07","0","1"
"2019-12-25  02:21:06","0","1"
"2019-12-25  02:21:04","0","1"
"2019-12-25  02:21:03","0","1"
"2019-12-25  02:21:01","0","1"
"2019-12-25  02:21:00","0","1"
"2019-12-25  02:20:58","0","1"
"2019-12-25  02:20:56","0","1"
"2019-12-25  02:20:55","0","1"
"2019-12-25  02:20:53","0","1"
"2019-12-25  02:20:52","0","1"
"2019-12-25  02:20:50","0","1"
"2019-12-25  02:20:49","0","1"
"2019-12-25  02:20:47","0","1"
"2019-12-25  02:20:46","0","1"
"2019-12-25  02:20:44","0","1"
"2019-12-25  02:20:43","0","1"
"2019-12-25  02:20:41","23","24"
"2019-12-25  02:07:45","0","1"
"2019-12-25  02:07:43","0","1"
"2019-12-25  02:07:42","0","1"
"2019-12-25  02:07:40","0","1"
"2019-12-25  02:07:39","0","1"
"2019-12-25  02:07:37","0","1"
"2019-12-25  02:07:36","0","1"
"2019-12-25  02:07:34","0","1"
"2019-12-25  02:07:33","0","1"
"2019-12-25  02:07:31","0","1"
"2019-12-25  02:07:29","0","1"
"2019-12-25  02:07:28","0","1"
"2019-12-25  02:07:26","0","1"
"2019-12-25  02:07:25","0","1"
"2019-12-25  02:07:23","0","1"
"2019-12-25  02:07:22","0","1"
"2019-12-25  02:07:20","0","1"
"2019-12-25  02:07:19","0","1"
"2019-12-25  02:07:17","0","1"
"2019-12-25  02:07:16","0","1"
"2019-12-25  02:07:14","0","1"
"2019-12-25  02:07:12","0","1"
"2019-12-25  02:07:11","0","1"
"2019-12-25  02:07:09","0","1"
"2019-12-25  02:07:08","0","1"
"2019-12-25  02:07:06","0","1"
"2019-12-25  02:07:05","0","1"
"2019-12-25  02:07:03","0","1"
"2019-12-25  02:07:02","0","1"
"2019-12-25  02:07:00","0","1"
"2019-12-25  02:06:59","0","1"
"2019-12-25  02:06:57","0","1"
"2019-12-25  02:06:56","0","1"
"2019-12-25  02:06:54","0","1"
"2019-12-25  02:06:52","0","1"
"2019-12-25  02:06:51","0","1"
"2019-12-25  02:06:49","0","1"
"2019-12-25  02:06:48","0","1"
"2019-12-25  02:06:46","0","1"
"2019-12-25  02:06:45","0","1"
"2019-12-25  02:06:43","23","24"
"2019-12-25  01:53:48","0","1"
"2019-12-25  01:53:46","0","1"
"2019-12-25  01:53:45","0","1"
"2019-12-25  01:53:43","0","1"
"2019-12-25  01:53:42","0","1"
"2019-12-25  01:53:40","0","1"
"2019-12-25  01:53:39","0","1"
"2019-12-25  01:53:37","0","1"
"2019-12-25  01:53:36","0","1"
"2019-12-25  01:53:34","0","1"
"2019-12-25  01:53:33","0","1"
"2019-12-25  01:53:31","0","1"
"2019-12-25  01:53:30","0","1"
"2019-12-25  01:53:28","0","1"
"2019-12-25  01:53:26","0","1"
"2019-12-25  01:53:25","0","1"
"2019-12-25  01:53:23","0","1"
"2019-12-25  01:53:22","0","1"
"2019-12-25  01:53:20","0","1"
"2019-12-25  01:53:19","0","1"
"2019-12-25  01:53:17","0","1"
"2019-12-25  01:53:16","0","1"
"2019-12-25  01:53:14","0","1"
"2019-12-25  01:53:13","0","1"
"2019-12-25  01:53:11","0","1"
"2019-12-25  01:53:09","0","1"
"2019-12-25  01:53:08","0","1"
"2019-12-25  01:53:06","0","1"
"2019-12-25  01:53:05","0","1"
"2019-12-25  01:53:03","0","1"
"2019-12-25  01:53:02","0","1"
"2019-12-25  01:53:00","0","1"
"2019-12-25  01:52:59","0","1"
"2019-12-25  01:52:57","0","1"
"2019-12-25  01:52:56","0","1"
"2019-12-25  01:52:54","0","1"
"2019-12-25  01:52:53","0","1"
"2019-12-25  01:52:51","0","1"
"2019-12-25  01:52:49","0","1"
"2019-12-25  01:52:48","0","1"
"2019-12-25  01:52:46","23","24"
"2019-12-25  01:39:51","0","1"
"2019-12-25  01:39:49","0","1"
"2019-12-25  01:39:48","0","1"
"2019-12-25  01:39:46","0","1"
"2019-12-25  01:39:45","0","1"
"2019-12-25  01:39:43","0","1"
"2019-12-25  01:39:42","0","1"
"2019-12-25  01:39:40","0","1"
"2019-12-25  01:39:39","0","1"
"2019-12-25  01:39:37","0","1"
"2019-12-25  01:39:36","0","1"
"2019-12-25  01:39:34","0","1"
"2019-12-25  01:39:32","0","1"
"2019-12-25  01:39:31","0","1"
"2019-12-25  01:39:29","0","1"
"2019-12-25  01:39:28","0","1"
"2019-12-25  01:39:26","0","1"
"2019-12-25  01:39:25","0","1"
"2019-12-25  01:39:23","0","1"
"2019-12-25  01:39:22","0","1"
"2019-12-25  01:39:20","0","1"
"2019-12-25  01:39:19","0","1"
"2019-12-25  01:39:17","0","1"
"2019-12-25  01:39:15","0","1"
"2019-12-25  01:39:14","0","1"
"2019-12-25  01:39:12","0","1"
"2019-12-25  01:39:11","0","1"
"2019-12-25  01:39:09","0","1"
"2019-12-25  01:39:08","0","1"
"2019-12-25  01:39:06","0","1"
"2019-12-25  01:39:05","0","1"
"2019-12-25  01:39:03","0","1"
"2019-12-25  01:39:02","0","1"
"2019-12-25  01:39:00","0","1"
"2019-12-25  01:38:59","0","1"
"2019-12-25  01:38:57","0","1"
"2019-12-25  01:38:55","0","1"
"2019-12-25  01:38:54","0","1"
"2019-12-25  01:38:52","0","1"
"2019-12-25  01:38:51","23","39"
"2019-12-25  01:25:55","0","1"
"2019-12-25  01:25:53","0","1"
"2019-12-25  01:25:52","0","1"
"2019-12-25  01:25:50","0","1"
"2019-12-25  01:25:49","0","1"
"2019-12-25  01:25:47","0","1"
"2019-12-25  01:25:46","0","1"
"2019-12-25  01:25:44","0","1"
"2019-12-25  01:25:43","0","1"
"2019-12-25  01:25:41","0","1"
"2019-12-25  01:25:39","0","1"
"2019-12-25  01:25:38","0","1"
"2019-12-25  01:25:36","0","1"
"2019-12-25  01:25:35","0","1"
"2019-12-25  01:25:33","0","1"
"2019-12-25  01:25:32","0","1"
"2019-12-25  01:25:30","0","1"
"2019-12-25  01:25:29","0","1"
"2019-12-25  01:25:27","0","1"
"2019-12-25  01:25:26","0","1"
"2019-12-25  01:25:24","0","1"
"2019-12-25  01:25:23","0","1"
"2019-12-25  01:25:21","0","1"
"2019-12-25  01:25:19","0","1"
"2019-12-25  01:25:18","0","1"
"2019-12-25  01:25:16","0","1"
"2019-12-25  01:25:15","0","1"
"2019-12-25  01:25:13","0","1"
"2019-12-25  01:25:12","0","1"
"2019-12-25  01:25:10","0","1"
"2019-12-25  01:25:09","0","1"
"2019-12-25  01:25:07","0","1"
"2019-12-25  01:25:06","0","1"
"2019-12-25  01:25:04","0","1"
"2019-12-25  01:25:02","0","1"
"2019-12-25  01:25:01","0","1"
"2019-12-25  01:24:59","0","1"
"2019-12-25  01:24:58","0","1"
"2019-12-25  01:24:56","0","1"
"2019-12-25  01:24:55","23","34"
"2019-12-25  01:12:00","0","1"
"2019-12-25  01:11:58","0","1"
"2019-12-25  01:11:56","0","1"
"2019-12-25  01:11:55","0","1"
"2019-12-25  01:11:53","0","1"
"2019-12-25  01:11:52","0","1"
"2019-12-25  01:11:50","0","1"
"2019-12-25  01:11:49","0","1"
"2019-12-25  01:11:47","0","1"
"2019-12-25  01:11:46","0","1"
"2019-12-25  01:11:44","0","1"
"2019-12-25  01:11:43","0","1"
"2019-12-25  01:11:41","0","1"
"2019-12-25  01:11:39","0","1"
"2019-12-25  01:11:38","0","1"
"2019-12-25  01:11:36","0","1"
"2019-12-25  01:11:35","0","1"
"2019-12-25  01:11:33","0","1"
"2019-12-25  01:11:32","0","1"
"2019-12-25  01:11:30","0","1"
"2019-12-25  01:11:29","0","1"
"2019-12-25  01:11:27","0","1"
"2019-12-25  01:11:26","0","1"
"2019-12-25  01:11:24","0","1"
"2019-12-25  01:11:22","0","1"
"2019-12-25  01:11:21","0","1"
"2019-12-25  01:11:19","0","1"
"2019-12-25  01:11:18","0","1"
"2019-12-25  01:11:16","0","1"
"2019-12-25  01:11:15","0","1"
"2019-12-25  01:11:13","0","1"
"2019-12-25  01:11:12","0","1"
"2019-12-25  01:11:10","0","1"
"2019-12-25  01:11:09","0","1"
"2019-12-25  01:11:07","0","1"
"2019-12-25  01:11:06","0","1"
"2019-12-25  01:11:04","0","1"
"2019-12-25  01:11:02","0","1"
"2019-12-25  01:11:01","23","34"
"2019-12-25  00:58:06","0","1"
"2019-12-25  00:58:04","0","1"
"2019-12-25  00:58:03","0","1"
"2019-12-25  00:58:01","0","1"
"2019-12-25  00:58:00","0","1"
"2019-12-25  00:57:58","0","1"
"2019-12-25  00:57:56","0","1"
"2019-12-25  00:57:55","0","1"
"2019-12-25  00:57:53","0","1"
"2019-12-25  00:57:52","0","1"
"2019-12-25  00:57:50","0","1"
"2019-12-25  00:57:49","0","1"
"2019-12-25  00:57:47","0","1"
"2019-12-25  00:57:46","0","1"
"2019-12-25  00:57:44","0","1"
"2019-12-25  00:57:43","0","1"
"2019-12-25  00:57:41","0","1"
"2019-12-25  00:57:39","0","1"
"2019-12-25  00:57:38","0","1"
"2019-12-25  00:57:36","0","1"
"2019-12-25  00:57:35","0","1"
"2019-12-25  00:57:33","0","1"
"2019-12-25  00:57:32","0","1"
"2019-12-25  00:57:30","0","1"
"2019-12-25  00:57:29","0","1"
"2019-12-25  00:57:27","0","1"
"2019-12-25  00:57:26","0","1"
"2019-12-25  00:57:24","0","1"
"2019-12-25  00:57:23","0","1"
"2019-12-25  00:57:21","0","1"
"2019-12-25  00:57:19","0","1"
"2019-12-25  00:57:18","0","1"
"2019-12-25  00:57:16","0","1"
"2019-12-25  00:57:15","0","1"
"2019-12-25  00:57:13","0","1"
"2019-12-25  00:57:12","0","1"
"2019-12-25  00:57:10","0","1"
"2019-12-25  00:57:09","0","1"
"2019-12-25  00:57:07","23","24"
"2019-12-25  00:44:12","0","1"
"2019-12-25  00:44:10","0","1"
"2019-12-25  00:44:09","0","1"
"2019-12-25  00:44:07","0","1"
"2019-12-25  00:44:06","0","1"
"2019-12-25  00:44:04","0","1"
"2019-12-25  00:44:03","0","1"
"2019-12-25  00:44:01","0","1"
"2019-12-25  00:44:00","0","1"
"2019-12-25  00:43:58","0","1"
"2019-12-25  00:43:56","0","1"
"2019-12-25  00:43:55","0","1"
"2019-12-25  00:43:53","0","1"
"2019-12-25  00:43:52","0","1"
"2019-12-25  00:43:50","0","1"
"2019-12-25  00:43:49","0","1"
"2019-12-25  00:43:47","0","1"
"2019-12-25  00:43:46","0","1"
"2019-12-25  00:43:44","0","1"
"2019-12-25  00:43:43","0","1"
"2019-12-25  00:43:41","0","1"
"2019-12-25  00:43:40","0","1"
"2019-12-25  00:43:38","0","1"
"2019-12-25  00:43:36","0","1"
"2019-12-25  00:43:35","0","1"
"2019-12-25  00:43:33","0","1"
"2019-12-25  00:43:32","0","1"
"2019-12-25  00:43:30","0","1"
"2019-12-25  00:43:29","0","1"
"2019-12-25  00:43:27","0","1"
"2019-12-25  00:43:26","0","1"
"2019-12-25  00:43:24","0","1"
"2019-12-25  00:43:23","0","1"
"2019-12-25  00:43:21","0","1"
"2019-12-25  00:43:19","0","1"
"2019-12-25  00:43:18","0","1"
"2019-12-25  00:43:16","0","1"
"2019-12-25  00:43:15","23","24"
"2019-12-25  00:30:19","0","1"
"2019-12-25  00:30:17","0","1"
"2019-12-25  00:30:15","0","1"
"2019-12-25  00:30:14","0","1"
"2019-12-25  00:30:12","0","1"
"2019-12-25  00:30:11","0","1"
"2019-12-25  00:30:09","0","1"
"2019-12-25  00:30:08","0","1"
"2019-12-25  00:30:06","0","1"
"2019-12-25  00:30:05","0","1"
"2019-12-25  00:30:03","0","1"
"2019-12-25  00:30:02","0","1"
"2019-12-25  00:30:00","0","1"
"2019-12-25  00:29:59","0","1"
"2019-12-25  00:29:57","0","1"
"2019-12-25  00:29:55","0","1"
"2019-12-25  00:29:54","0","1"
"2019-12-25  00:29:52","0","1"
"2019-12-25  00:29:51","0","1"
"2019-12-25  00:29:49","0","1"
"2019-12-25  00:29:48","0","1"
"2019-12-25  00:29:46","0","1"
"2019-12-25  00:29:45","0","1"
"2019-12-25  00:29:43","0","1"
"2019-12-25  00:29:42","0","1"
"2019-12-25  00:29:40","0","1"
"2019-12-25  00:29:39","0","1"
"2019-12-25  00:29:37","0","1"
"2019-12-25  00:29:35","0","1"
"2019-12-25  00:29:34","0","1"
"2019-12-25  00:29:32","0","1"
"2019-12-25  00:29:31","0","1"
"2019-12-25  00:29:29","0","1"
"2019-12-25  00:29:28","0","1"
"2019-12-25  00:29:26","0","1"
"2019-12-25  00:29:25","0","1"
"2019-12-25  00:29:23","0","1"
"2019-12-25  00:29:22","23","24"
"2019-12-25  00:16:26","0","1"
"2019-12-25  00:16:24","0","1"
"2019-12-25  00:16:23","0","1"
"2019-12-25  00:16:21","0","1"
"2019-12-25  00:16:20","0","1"
"2019-12-25  00:16:18","0","1"
"2019-12-25  00:16:17","0","1"
"2019-12-25  00:16:15","0","1"
"2019-12-25  00:16:14","0","1"
"2019-12-25  00:16:12","0","1"
"2019-12-25  00:16:11","0","1"
"2019-12-25  00:16:09","0","1"
"2019-12-25  00:16:08","0","1"
"2019-12-25  00:16:06","0","1"
"2019-12-25  00:16:04","0","1"
"2019-12-25  00:16:03","0","1"
"2019-12-25  00:16:01","0","1"
"2019-12-25  00:16:00","0","1"
"2019-12-25  00:15:58","0","1"
"2019-12-25  00:15:57","0","1"
"2019-12-25  00:15:55","0","1"
"2019-12-25  00:15:54","0","1"
"2019-12-25  00:15:52","0","1"
"2019-12-25  00:15:51","0","1"
"2019-12-25  00:15:49","0","1"
"2019-12-25  00:15:48","0","1"
"2019-12-25  00:15:46","0","1"
"2019-12-25  00:15:44","0","1"
"2019-12-25  00:15:43","0","1"
"2019-12-25  00:15:41","0","1"
"2019-12-25  00:15:40","0","1"
"2019-12-25  00:15:38","0","1"
"2019-12-25  00:15:37","0","1"
"2019-12-25  00:15:35","0","1"
"2019-12-25  00:15:34","0","1"
"2019-12-25  00:15:32","0","1"
"2019-12-25  00:15:31","0","1"
"2019-12-25  00:15:29","23","34"
"2019-12-25  00:02:34","0","1"
"2019-12-25  00:02:32","0","1"
"2019-12-25  00:02:31","0","1"
"2019-12-25  00:02:29","0","1"
"2019-12-25  00:02:27","0","1"
"2019-12-25  00:02:26","0","1"
"2019-12-25  00:02:24","0","1"
"2019-12-25  00:02:23","0","1"
"2019-12-25  00:02:21","0","1"
"2019-12-25  00:02:20","0","1"
"2019-12-25  00:02:18","0","1"
"2019-12-25  00:02:17","0","1"
"2019-12-25  00:02:15","0","1"
"2019-12-25  00:02:14","0","1"
"2019-12-25  00:02:12","0","1"
"2019-12-25  00:02:10","0","1"
"2019-12-25  00:02:09","0","1"
"2019-12-25  00:02:07","0","1"
"2019-12-25  00:02:06","0","1"
"2019-12-25  00:02:04","0","1"
"2019-12-25  00:02:03","0","1"
"2019-12-25  00:02:01","0","1"
"2019-12-25  00:02:00","0","1"
"2019-12-25  00:01:58","0","1"
"2019-12-25  00:01:57","0","1"
"2019-12-25  00:01:55","0","1"
"2019-12-25  00:01:54","0","1"
"2019-12-25  00:01:52","0","1"
"2019-12-25  00:01:50","0","1"
"2019-12-25  00:01:49","0","1"
"2019-12-25  00:01:47","0","1"
"2019-12-25  00:01:46","0","1"
"2019-12-25  00:01:44","0","1"
"2019-12-25  00:01:43","0","1"
"2019-12-25  00:01:41","0","1"
"2019-12-25  00:01:40","0","1"
"2019-12-25  00:01:39","23","24"
"2019-12-24  23:48:43","0","1"
"2019-12-24  23:48:41","0","1"
"2019-12-24  23:48:40","0","1"
"2019-12-24  23:48:38","0","1"
"2019-12-24  23:48:37","0","1"
"2019-12-24  23:48:35","0","1"
"2019-12-24  23:48:34","0","1"
"2019-12-24  23:48:32","0","1"
"2019-12-24  23:48:31","0","1"
"2019-12-24  23:48:29","0","1"
"2019-12-24  23:48:27","0","1"
"2019-12-24  23:48:26","0","1"
"2019-12-24  23:48:24","0","1"
"2019-12-24  23:48:23","0","1"
"2019-12-24  23:48:21","0","1"
"2019-12-24  23:48:20","0","1"
"2019-12-24  23:48:18","0","1"
"2019-12-24  23:48:17","0","1"
"2019-12-24  23:48:15","0","1"
"2019-12-24  23:48:14","0","1"
"2019-12-24  23:48:12","0","1"
"2019-12-24  23:48:11","0","1"
"2019-12-24  23:48:09","0","1"
"2019-12-24  23:48:07","0","1"
"2019-12-24  23:48:06","0","1"
"2019-12-24  23:48:04","0","1"
"2019-12-24  23:48:03","0","1"
"2019-12-24  23:48:01","0","1"
"2019-12-24  23:48:00","0","1"
"2019-12-24  23:47:58","0","1"
"2019-12-24  23:47:57","0","1"
"2019-12-24  23:47:55","0","1"
"2019-12-24  23:47:54","0","1"
"2019-12-24  23:47:52","0","1"
"2019-12-24  23:47:50","0","1"
"2019-12-24  23:47:49","23","24"
"2019-12-24  23:34:53","0","1"
"2019-12-24  23:34:52","0","1"
"2019-12-24  23:34:50","0","1"
"2019-12-24  23:34:49","0","1"
"2019-12-24  23:34:47","0","1"
"2019-12-24  23:34:46","0","1"
"2019-12-24  23:34:44","0","1"
"2019-12-24  23:34:43","0","1"
"2019-12-24  23:34:41","0","1"
"2019-12-24  23:34:40","0","1"
"2019-12-24  23:34:38","0","1"
"2019-12-24  23:34:36","0","1"
"2019-12-24  23:34:35","0","1"
"2019-12-24  23:34:33","0","1"
"2019-12-24  23:34:32","0","1"
"2019-12-24  23:34:30","0","1"
"2019-12-24  23:34:29","0","1"
"2019-12-24  23:34:27","0","1"
"2019-12-24  23:34:26","0","1"
"2019-12-24  23:34:24","0","1"
"2019-12-24  23:34:23","0","1"
"2019-12-24  23:34:21","0","1"
"2019-12-24  23:34:20","0","1"
"2019-12-24  23:34:18","0","1"
"2019-12-24  23:34:17","0","1"
"2019-12-24  23:34:15","0","1"
"2019-12-24  23:34:13","0","1"
"2019-12-24  23:34:12","0","1"
"2019-12-24  23:34:10","0","1"
"2019-12-24  23:34:09","0","1"
"2019-12-24  23:34:07","0","1"
"2019-12-24  23:34:06","0","1"
"2019-12-24  23:34:04","0","1"
"2019-12-24  23:34:03","0","1"
"2019-12-24  23:34:01","0","1"
"2019-12-24  23:34:00","23","24"
"2019-12-24  23:21:04","0","1"
"2019-12-24  23:21:02","0","1"
"2019-12-24  23:21:01","0","1"
"2019-12-24  23:20:59","0","1"
"2019-12-24  23:20:58","0","1"
"2019-12-24  23:20:56","0","1"
"2019-12-24  23:20:55","0","1"
"2019-12-24  23:20:53","0","1"
"2019-12-24  23:20:52","0","1"
"2019-12-24  23:20:50","0","1"
"2019-12-24  23:20:49","0","1"
"2019-12-24  23:20:47","0","1"
"2019-12-24  23:20:46","0","1"
"2019-12-24  23:20:44","0","1"
"2019-12-24  23:20:42","0","1"
"2019-12-24  23:20:41","0","1"
"2019-12-24  23:20:39","0","1"
"2019-12-24  23:20:38","0","1"
"2019-12-24  23:20:36","0","1"
"2019-12-24  23:20:35","0","1"
"2019-12-24  23:20:33","0","1"
"2019-12-24  23:20:32","0","1"
"2019-12-24  23:20:30","0","1"
"2019-12-24  23:20:29","0","1"
"2019-12-24  23:20:27","0","1"
"2019-12-24  23:20:26","0","1"
"2019-12-24  23:20:24","0","1"
"2019-12-24  23:20:22","0","1"
"2019-12-24  23:20:21","0","1"
